Subject,Start Date,Start Time,Location,Description
ATV Haltern D1: Training,2024-07-25,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221260
ATV Haltern D1: Training,2024-07-30,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221223
ATV Haltern D1: Training,2024-08-01,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221261
ATV Haltern D1: Training,2024-08-06,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221224
ATV Haltern D1: Training,2024-08-08,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221262
ATV Haltern D1: Training,2024-08-13,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221225
ATV Haltern D1: Training,2024-08-15,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221263
ATV Haltern D1: Training,2024-08-20,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221226
ATV Haltern D1: Training,2024-08-22,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221264
ATV Haltern D1: Training,2024-08-27,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221227
ATV Haltern D1: Training,2024-08-29,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221265
ATV Haltern D1: Training,2024-09-03,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221228
ATV Haltern D1: Training,2024-09-05,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221266
ATV Haltern D1: Training,2024-09-10,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221229
ATV Haltern D1: Training,2024-09-12,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221267
ATV Haltern D1: Training,2024-09-17,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221230
ATV Haltern D1: Training,2024-09-19,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221268
ATV Haltern D1: Training,2024-09-24,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221231
ATV Haltern D1: Training,2024-09-26,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221269
ATV Haltern D1: Training,2024-10-01,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221232
ATV Haltern D1: Training,2024-10-03,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221270
ATV Haltern D1: Training,2024-10-08,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221233
ATV Haltern D1: Training,2024-10-10,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221271
ATV Haltern D1: Training,2024-10-15,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221234
ATV Haltern D1: Training,2024-10-17,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221272
ATV Haltern D1: Training,2024-10-22,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221235
ATV Haltern D1: Training,2024-10-24,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221273
ATV Haltern D1: Training,2024-10-29,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221236
ATV Haltern D1: Training,2024-10-31,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221274
ATV Haltern D1: Training,2024-11-05,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221237
ATV Haltern D1: Training,2024-11-07,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221275
ATV Haltern D1: Training,2024-11-12,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221238
ATV Haltern D1: Training,2024-11-14,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221276
ATV Haltern D1: Training,2024-11-19,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221239
ATV Haltern D1: Training,2024-11-21,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221277
ATV Haltern D1: Training,2024-11-26,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221240
ATV Haltern D1: Training,2024-11-28,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221278
ATV Haltern D1: Training,2024-12-03,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221241
ATV Haltern D1: Training,2024-12-05,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221279
ATV Haltern D1: Training,2024-12-10,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221242
ATV Haltern D1: Training,2024-12-12,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221280
ATV Haltern D1: Training,2024-12-17,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221243
ATV Haltern D1: Training,2024-12-19,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221281
